1953,Chevrolet,Corvette,Base,3.9L 236Cu. In. l6 GAS Naturally Aspirated,PTX 1161
1967,Jeep,CJ5A,Base,2.2L 134Cu. In. l4 GAS Naturally Aspirated,PTX 1548N6
1967,Mercedes-Benz,200,Base,2.0L 121Cu. In. l4 GAS Naturally Aspirated,PTX 2843
1966,Mercedes-Benz,200,Base,2.0L 121Cu. In. l4 GAS Naturally Aspirated,PTX 2843
1967,Mercedes-Benz,200,Base,2.0L 121Cu. In. l4 GAS Naturally Aspirated,PTX 2843N6
1966,Mercedes-Benz,200,Base,2.0L 121Cu. In. l4 GAS Naturally Aspirated,PTX 2843N6
1962,Porsche,356B,Super,1.6L 1582CC 97Cu. In. H4 GAS Naturally Aspirated,PTX 2847
1962,Porsche,356B,Super 90,1.6L 1582CC 97Cu. In. H4 GAS Naturally Aspirated,PTX 2847
1961,Porsche,356B,Super,1.6L 1582CC 97Cu. In. H4 GAS Naturally Aspirated,PTX 2847
1961,Porsche,356B,Super 90,1.6L 1582CC 97Cu. In. H4 GAS Naturally Aspirated,PTX 2847
1960,Porsche,356B,Super,1.6L 1582CC 97Cu. In. H4 GAS Naturally Aspirated,PTX 2847
1960,Porsche,356B,Super 90,1.6L 1582CC 97Cu. In. H4 GAS Naturally Aspirated,PTX 2847
1978,Chrysler,New Yorker,Brougham Hardtop 2-Door,7.2L 440Cu. In. V8 GAS OHV Naturally Aspirated,PTX D143711
1978,Chrysler,New Yorker,Brougham Hardtop 4-Door,7.2L 440Cu. In. V8 GAS OHV Naturally Aspirated,PTX D143711
1978,Chrysler,Newport,Base Hardtop 2-Door,7.2L 440Cu. In. V8 GAS OHV Naturally Aspirated,PTX D143711
1978,Chrysler,Newport,Base Hardtop 4-Door,7.2L 440Cu. In. V8 GAS OHV Naturally Aspirated,PTX D143711
1977,Chrysler,New Yorker,Brougham Hardtop 2-Door,7.2L 440Cu. In. V8 GAS OHV Naturally Aspirated,PTX D143711
1977,Chrysler,New Yorker,Brougham Hardtop 4-Door,7.2L 440Cu. In. V8 GAS OHV Naturally Aspirated,PTX D143711
1977,Chrysler,Newport,Base Hardtop 2-Door,7.2L 440Cu. In. V8 GAS OHV Naturally Aspirated,PTX D143711
1977,Chrysler,Newport,Base Hardtop 4-Door,7.2L 440Cu. In. V8 GAS OHV Naturally Aspirated,PTX D143711
1977,Chrysler,Newport,Base Sedan 4-Door,7.2L 440Cu. In. V8 GAS OHV Naturally Aspirated,PTX D143711
1976,Chrysler,New Yorker,Brougham Hardtop 2-Door,7.2L 440Cu. In. V8 GAS OHV Naturally Aspirated,PTX D143711
1976,Chrysler,New Yorker,Brougham Hardtop 4-Door,7.2L 440Cu. In. V8 GAS OHV Naturally Aspirated,PTX D143711
1976,Chrysler,Newport,Base Hardtop 2-Door,7.2L 440Cu. In. V8 GAS OHV Naturally Aspirated,PTX D143711
1976,Chrysler,Newport,Base Hardtop 4-Door,7.2L 440Cu. In. V8 GAS OHV Naturally Aspirated,PTX D143711
1976,Chrysler,Newport,Base Sedan 4-Door,7.2L 440Cu. In. V8 GAS OHV Naturally Aspirated,PTX D143711
1976,Chrysler,Newport,Custom Hardtop 2-Door,7.2L 440Cu. In. V8 GAS OHV Naturally Aspirated,PTX D143711
1976,Chrysler,Newport,Custom Hardtop 4-Door,7.2L 440Cu. In. V8 GAS OHV Naturally Aspirated,PTX D143711
1976,Chrysler,Newport,Custom Sedan 4-Door,7.2L 440Cu. In. V8 GAS OHV Naturally Aspirated,PTX D143711
1976,Dodge,Coronet,Base Sedan 4-Door,7.2L 440Cu. In. V8 GAS OHV Naturally Aspirated,PTX D143711
1976,Dodge,Coronet,Base Wagon 4-Door,7.2L 440Cu. In. V8 GAS OHV Naturally Aspirated,PTX D143711
1975,Chrysler,Imperial,LeBaron Hardtop 2-Door,7.2L 440Cu. In. V8 GAS OHV Naturally Aspirated,PTX D143711
1967,Dodge,Coronet,Base,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1967,Dodge,Coronet,R/T,7.0L 426Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1967,Dodge,Coronet,R/T,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1967,Plymouth,Belvedere II,Base,7.0L 426Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1967,Plymouth,Belvedere II,Base,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1966,Chrysler,Imperial,Crown,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1966,Chrysler,Imperial,LeBaron,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1966,Dodge,Charger,Base,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1966,Dodge,Coronet,440,7.0L 426Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1966,Dodge,Coronet,440,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1966,Dodge,Coronet,500,7.0L 426Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1966,Dodge,Coronet,500,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1966,Dodge,Coronet,Base,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1966,Dodge,Coronet,Deluxe,7.0L 426Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1966,Dodge,Coronet,Deluxe,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1966,Plymouth,Belvedere II,Base,7.0L 426Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1975,Chrysler,New Yorker,Brougham Hardtop 4-Door,7.2L 440Cu. In. V8 GAS OHV Naturally Aspirated,PTX D143711
1975,Chrysler,New Yorker,Brougham Sedan 4-Door,7.2L 440Cu. In. V8 GAS OHV Naturally Aspirated,PTX D143711
1975,Chrysler,Newport,Base Hardtop 2-Door,7.2L 440Cu. In. V8 GAS OHV Naturally Aspirated,PTX D143711
1975,Chrysler,Newport,Base Hardtop 4-Door,7.2L 440Cu. In. V8 GAS OHV Naturally Aspirated,PTX D143711
1975,Chrysler,Newport,Base Sedan 4-Door,7.2L 440Cu. In. V8 GAS OHV Naturally Aspirated,PTX D143711
1975,Chrysler,Newport,Custom Hardtop 2-Door,7.2L 440Cu. In. V8 GAS OHV Naturally Aspirated,PTX D143711
1975,Chrysler,Newport,Custom Hardtop 4-Door,7.2L 440Cu. In. V8 GAS OHV Naturally Aspirated,PTX D143711
1975,Chrysler,Newport,Custom Sedan 4-Door,7.2L 440Cu. In. V8 GAS OHV Naturally Aspirated,PTX D143711
1975,Dodge,Coronet,Base Hardtop 2-Door,7.2L 440Cu. In. V8 GAS OHV Naturally Aspirated,PTX D143711
1975,Dodge,Coronet,Base Sedan 4-Door,7.2L 440Cu. In. V8 GAS OHV Naturally Aspirated,PTX D143711
1975,Dodge,Coronet,Base Wagon 4-Door,7.2L 440Cu. In. V8 GAS OHV Naturally Aspirated,PTX D143711
1965,Chrysler,Imperial,Crown,6.8L 413Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1965,Chrysler,Imperial,LeBaron,6.8L 413Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1965,Dodge,Coronet,440,6.8L 413Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1965,Dodge,Coronet,440,7.0L 426Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1965,Dodge,Coronet,500,6.8L 413Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1965,Dodge,Coronet,500,7.0L 426Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1965,Dodge,Dart,270,6.8L 413Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1965,Dodge,Dart,GT,6.8L 413Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1965,Plymouth,Belvedere II,Base,7.0L 426Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1964,Chrysler,Imperial,Crown,6.8L 413Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1964,Chrysler,Imperial,LeBaron,6.8L 413Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1963,Chrysler,Imperial,Crown,6.8L 413Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1963,Chrysler,Imperial,LeBaron,6.8L 413Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1963,Dodge,Polara,500,6.8L 413Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1963,Dodge,Polara,500,7.0L 426Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1962,Chrysler,Imperial,Crown,6.8L 413Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1962,Chrysler,Imperial,LeBaron,6.8L 413Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1974,Chrysler,Imperial,LeBaron,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1974,Chrysler,New Yorker,Base,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1974,Chrysler,New Yorker,Brougham,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1974,Chrysler,Newport,Base,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1974,Chrysler,Newport,Custom,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1974,Dodge,Charger,Base,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1974,Dodge,Charger,Special Edition,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1974,Dodge,Coronet,Base,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1974,Plymouth,Roadrunner,Base,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1974,Plymouth,Satellite,Base,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1973,Chrysler,Imperial,LeBaron,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1973,Chrysler,New Yorker,Base,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1973,Chrysler,New Yorker,Brougham,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1973,Chrysler,Newport,Base,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1973,Chrysler,Newport,Custom,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1973,Dodge,Charger,Base,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1973,Dodge,Charger,Special Edition,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1973,Dodge,Coronet,Base,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1973,Dodge,Polara,Base,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1973,Dodge,Polara,Custom,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1973,Plymouth,Roadrunner,Base,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1972,Chrysler,Imperial,LeBaron,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1972,Chrysler,New Yorker,Base,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1972,Chrysler,New Yorker,Brougham,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1972,Chrysler,Newport,Custom,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1972,Chrysler,Newport,Royal,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1972,Dodge,Charger,Base,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1972,Dodge,Charger,Special Edition,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1972,Dodge,Coronet,Base,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1972,Dodge,Polara,Base,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1962,Dodge,Dart,330,6.8L 413Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1962,Dodge,Dart,440,6.8L 413Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1961,Chrysler,Imperial,Crown,6.8L 413Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1961,Dodge,Dart,Phoenix,6.8L 413Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1961,Dodge,Dart,Pioneer,6.8L 413Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1960,Chrysler,Imperial,Crown,6.8L 413Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1960,Chrysler,Imperial,LeBaron,6.8L 413Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1959,Chrysler,Imperial,Crown,6.8L 413Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1959,Chrysler,Imperial,LeBaron,6.8L 413Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1970,Dodge,Charger,R/T,7.0L 426Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1970,Dodge,Charger,R/T,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1970,Dodge,Coronet,440,7.0L 426Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1970,Dodge,Coronet,500,7.0L 426Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1970,Dodge,Coronet,Base,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1970,Dodge,Coronet,Deluxe,7.0L 426Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1970,Dodge,Coronet,R/T,7.0L 426Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1970,Dodge,Coronet,R/T,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1970,Dodge,Coronet,Super Bee,7.0L 426Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1970,Dodge,Coronet,Super Bee,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1969,Dodge,Coronet,440,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1969,Dodge,Coronet,500,7.0L 426Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1969,Dodge,Coronet,500,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1969,Dodge,Coronet,Deluxe,7.0L 426Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1969,Dodge,Coronet,Deluxe,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1969,Dodge,Coronet,R/T,7.0L 426Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1969,Dodge,Coronet,R/T,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1969,Dodge,Coronet,Super Bee,7.0L 426Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1969,Dodge,Coronet,Super Bee,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1969,Dodge,Polara,500,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1969,Dodge,Polara,Base,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1968,Dodge,Coronet,440,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1968,Dodge,Coronet,500,7.0L 426Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1968,Dodge,Coronet,500,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1968,Dodge,Coronet,Deluxe,7.0L 426Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1968,Dodge,Coronet,Deluxe,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1968,Dodge,Coronet,R/T,7.0L 426Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1968,Dodge,Coronet,R/T,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1968,Dodge,Coronet,Super Bee,7.0L 426Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1968,Dodge,Polara,500,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1968,Dodge,Polara,Base,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1968,Plymouth,GTX,Base,7.0L 426Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1968,Plymouth,GTX,Base,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1968,Plymouth,Roadrunner,Base,7.0L 426Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1967,Chrysler,Imperial,Crown,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1967,Chrysler,Imperial,LeBaron,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1967,Chrysler,Newport,Custom,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1967,Dodge,Charger,Base,7.0L 426Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1967,Dodge,Charger,Base,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1967,Dodge,Charger,R/T,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1967,Dodge,Coronet,440,7.0L 426Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1967,Dodge,Coronet,440,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1967,Dodge,Coronet,500,7.0L 426Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1969,Plymouth,GTX,Base,7.0L 426Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1969,Plymouth,GTX,Base,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1969,Plymouth,Roadrunner,Base,7.0L 426Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1969,Plymouth,Roadrunner,Base,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1968,Chrysler,Imperial,Crown,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1968,Chrysler,Imperial,LeBaron,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1968,Chrysler,New Yorker,Base,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1968,Chrysler,Newport,Base,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1968,Chrysler,Newport,Custom,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1968,Dodge,Charger,Base,7.0L 426Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1968,Dodge,Charger,Base,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1968,Dodge,Charger,R/T,7.0L 426Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1968,Dodge,Charger,R/T,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1968,Dodge,Coronet,440,7.0L 426Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1967,Dodge,Coronet,500,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1970,Dodge,Polara,Base,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1970,Dodge,Polara,Custom,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1970,Dodge,Polara,Special,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1970,Plymouth,GTX,Base,7.0L 426Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1970,Plymouth,GTX,Base,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1970,Plymouth,Roadrunner,Base,7.0L 426Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1970,Plymouth,Roadrunner,Base,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1969,Chrysler,Imperial,Crown,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1969,Chrysler,Imperial,LeBaron,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1969,Chrysler,New Yorker,Base,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1969,Chrysler,Newport,Base,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1969,Chrysler,Newport,Custom,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1969,Dodge,Charger,500,7.0L 426Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1969,Dodge,Charger,500,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1969,Dodge,Charger,Base,7.0L 426Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1969,Dodge,Charger,Base,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1969,Dodge,Charger,R/T,7.0L 426Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1969,Dodge,Charger,R/T,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1969,Dodge,Charger,SE,7.0L 426Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1969,Dodge,Charger,SE,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1969,Dodge,Coronet,440,7.0L 426Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1972,Dodge,Polara,Custom,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1972,Plymouth,Roadrunner,Base,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1971,Chrysler,Imperial,LeBaron,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1971,Chrysler,New Yorker,Base,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1971,Chrysler,Newport,Base,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1971,Chrysler,Newport,Custom,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1971,Dodge,Challenger,Base,7.0L 426Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1971,Dodge,Challenger,R/T,7.0L 426Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1971,Dodge,Challenger,R/T,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1971,Dodge,Charger,500,7.0L 426Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1971,Dodge,Charger,500,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1971,Dodge,Charger,Base,7.0L 426Cu. In. V8 GAS Naturally Aspirated,PTX D143711
1971,Dodge,Charger,Base,7.2L 440Cu. In. V8 GAS Naturally Aspirated,PTX D143711
